﻿Title,Préconisation stockage,Nom sous-ensemble,Dimensions standards,Matériaux,Remarque,Fournisseur,Recyclable
Tripod,"Dans un local sec et aéré
En extérieur si protection anticorrosion suffisante (type galvanisation à chaud)","Pied, Tête",Hauteur sous point d'accroche de 6 à 8m,"(standard Cnac)Tube acier S355  diam. 60x3mm + manchon tube acier S355 diam. 54 x 5 mm,Tôle acier épaisseur 12 mm et manchon tube acier S355 diam.54x5mm",les pieds devrons obligatoirement avoir un câble/corde anti-écartement ou être pincés au sol,"Tous fournisseurs acier,Tous fournisseurs acier","Oui, Oui"
Corde lisse,local sec et aéré + attention à la proximité d'objets tranchants,Corde,Longueur = longueur de travail + 2m minimum,Souvent en corde avec âme polyester et gaine tréssée coton Ø ≈ 32 à 36 mm,Il existe des cordes de différentes concéption et matériaux selon besoins artistiques,Aerea / corderie Godet / Unicycle / Black Z / Circus concept / Cicus concept (Barry) ...,Non
Corde volante,"Local sec et aéré
Protégé d'un contact avec des objets tranchants",Corde,Longueur environ 6 à 8 m,Corde avec âme synthétique et gaine tréssée coton Ø ≈ 32 à 36 mm,,Aéréa / Corderie godet / Unicycle / Black Z ...,Oui
Filet de réception,"Dans un sac respirant
Dans un local à l'abri des UV ,de l'humidité et de températures extrêmes","Nappe (ou lit), Bavettes, Pattes d'oies, Plaques pattes d'oies, Poteaux","Selon le numéro à sécuriser et le lieu de pratique,,Selon le numéro à sécuriser et le lieu de pratique,Dépend de la longueur du lit et du lieu de pratique,Dépend de la longueur/largeur du lit et du numéro à sécuriser. Souvent aux alentour de 3m20","Filet sans noeud polyamide haute tenacité maille environ 20x20 mm, entourage corde polyamide diam. 16 mm,Filet sans noeud polyamide haute tenacité maille environ 40x40 mm, entourage corde polyamide diam. 16 mm,cordage polyamide diam.  environ 16 mm + cosses coeur plastique,plaques en acier S235 ou S 355 et réas en aluminiume ou acier,Acier S235 ou S355","Peut être monté en carré ou en diamant (fils à 45° par rapport au ballant),Les réas peuvent être bloquées en rotation","Kersaudy & Le Meur (KERFIL), peut faire la confection du filet,Kersaudy & Le Meur (KERFIL), peut faire la confection du filet,Kersaudy & Le Meur (KERFIL), peut faire la confection du filet,Tous fournisseurs acier","Non, Non, Non, Oui, Oui"
Cerceau aérien,"Protection antirouille 
Stockage dans un local sec",Cerceau,diam. cerceau standard environ 1 m / variable selon morpholagie artiste; diam tube 24 à 30 mm,acier S 235 ou S355; inox 304 (L) ou 316 (L),,Tous fournisseurs acier,Oui
Sangles aériennes,"Local sec et aéré 
Protégé d'un contact avec des objets tranchants","Triangle de suspenssion, Sangles","Ecartement selon besoin artiste épaisseur environ 10 mm,Largeur environ  50 mm / longeur réglable par boucle","acier S 235 ou S355,Polyester ou polyester recouvert de coton ou aramides","Suspendu par l'intermédiare d'un émerillon,Accrochées au triangle par l'intermédiare d'emerillons","Tous fournisseurs acier,Aerea","Oui, Non"
Tissus aérien,"Local sec et aéré 
Protégé d'un contact avec des objets tranchants","Cloche (accroche), Cloche (corps), Tissus","écartement (au niveau de la cloche) environ 120 mm, hauteur environ 120 mm,diam. 60 à 80 mm,hauteur de travail + mini 1m50","acier étiré  A 37 diam. environ 12 mm à 14 mm,Acier S 235 ou S 355,Polyester ou nylon polyester ou coton",Indemaillable et étirable uniquement dans le sens de la largeur (tressage Burlington ou Jersey),"Tous fournisseurs acier,Tous fournisseurs acier,Aerea / Black Z / Tous fournisseurs tissus","Oui, Oui, Non"
Cadre Aérien,"Stockage dans local sec
Protection des pièce en acier contre la corrosion (vernis, peinture antirouille...)","Barre genou, Structure",Le plus souvent diam. 35 à 36 mm ou oval 45 x 35 mm,"Barre pleine acier étiré A 37 ou inox 304 (L) ou inox 316 (L) ou profilé creux acier S 470,En corelation (bonne soudabilité) avec la barre genou : acier S235, S355, S470 ou inox 304 (L) ou 316 (L)",Grande liberté dans le design,"Tous fournisseurs acier,Tous fornisseurs acier","Oui, Oui"
Trapèze Washington,Protection anticorrosion parties métalliques + stockage à l'abris de la poussière ( + sec et aéré si choix de cordage naturel),"Barre et poids, Suspente, Cales équilibre mains, Cales équilibre tête","Largeur utile environ 1 m,Ø ≈ 6 mm , longueur souvent variable en cas de pratique motorisée,Environ 10X13X3 cm (LXlXh),Sur mesure","Acier étiré A37 ou A60,Câble acier anti giratoire acier galvanisé ou inox,Platine acier S235/S355 câle en contreplaqué éxterieur,Platine acier S235/S355 câle en liège","Barre souvent hexagonale (car plus pratique pour adapter les accessoires d'équilibre),Possibilité d'ajouter un ridoir en connecteur pour avoir un réglage rapide de l'assiette)","Tous fournisseurs acier,Toutes câbleries,Tous fournisseurs acier/bois,Tous fournisseurs acier","Oui, Oui, Non, Non"
Trapèze ballant,Protection anticorrosion parties métalliques + stockage à l'abris de la poussière ( + sec et aéré si choix de cordage naturel),"Barre, Suspente","Largeur utile 45 à 55 mm, Ø ≈ 22 mm,Longueur souvent entre 3m90 et 4m selon lieu implantation, Ø ≈ 22 à 25 mm","Rond étiré inox 304 (L) ou 316 (L) ou étiré A37/A60,Corde toronnée coton ou corde toronnée polypropylène fibrillé (imitation chanvre), avec âme en câble acier",Lésté par 2 poids en acier souvent 10 kg (2x5 kg),"Tous fournisseurs acier,Aéréa / corderie Godet","Oui, Non"
